"TLD";"New registration";"Registration (Period in years)";"Registrar Transfer";"Registrar Transfer (Period in years)";"Renewal";"Renewal (Period in years)";"Trade";"Trade (Period in years)";"Update";"Restore"
"val-daosta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"abruzzo.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"kobierzyce.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"web.za";"30.00";"1";"0.00";"0";"30.00";"1";"0.00";"0";"0.00";"70.00"
"maison";"62.00";"1";"62.00";"1";"62.00";"1";"0.00";"0";"0.00";"146.87"
"pt.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"tuscany.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.eg";"190.00";"1";"90.00";"0";"190.00";"1";"90.00";"0";"20.00";""
"hk";"54.51";"1";"0.00";"0";"54.51";"1";"156.00";"1";"0.00";"100.00"
"mt.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"name.my";"40.00";"1";"70.00";"1";"40.00";"1";"70.00";"1";"20.00";"20.00"
"kiwi.nz";"36.00";"1";"0.00";"0";"36.00";"1";"0.00";"0";"0.00";"86.00"
"liguria.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"sx";"25.13";"1";"25.13";"1";"25.13";"1";"0.00";"0";"0.00";"105.13"
"vs.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"bg.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"kaluga.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"immo";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"124.12"
"basilicata.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"fun";"35.00";"1";"35.00";"1";"35.00";"1";"0.00";"0";"0.00";"125.00"
"pruszkow.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"chimkent.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"at";"11.50";"1";"0.00";"0";"11.50";"1";"0.00";"0";"0.00";"33.00"
"archi";"96.50";"1";"96.50";"1";"96.50";"1";"0.00";"0";"0.00";"171.00"
"pyatigorsk.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"fg.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"kustanai.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"family";"37.00";"1";"37.00";"1";"37.00";"1";"0.00";"0";"0.00";"110.40"
"net.ma";"50.34";"1";"20.00";"0";"50.34";"1";"100.67";"0";"20.00";""
"campobasso.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.tw";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";""
"com.do";"39.50";"1";"39.50";"1";"39.50";"1";"0.00";"0";"0.00";""
"net.gp";"135.00";"1";"40.00";"0";"135.00";"1";"135.00";"1";"20.00";""
"net.az";"250.90";"1";"37.70";"0";"200.20";"1";"302.77";"0";"50.00";""
"arqt.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"belluno.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"world";"40.00";"1";"40.00";"1";"40.00";"1";"0.00";"0";"0.00";"123.66"
"cam";"33.61";"1";"33.61";"1";"33.61";"1";"0.00";"0";"0.00";"113.61"
"eun.eg";"190.00";"1";"90.00";"0";"190.00";"1";"90.00";"0";"20.00";""
"vu";"65.00";"1";"65.00";"1";"65.00";"1";"0.00";"0";"0.00";"145.00"
"info.az";"298.61";"1";"37.70";"0";"258.96";"1";"302.77";"0";"50.00";""
"przeworsk.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"center";"27.50";"1";"27.50";"1";"27.50";"1";"0.00";"0";"0.00";"109.60"
"dellogliastra.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"site";"35.00";"1";"35.00";"1";"35.00";"1";"0.00";"0";"0.00";"125.00"
"com.pk";"40.00";"2";"20.00";"0";"40.00";"2";"20.00";"0";"20.00";""
"friuli-v-giulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"lu.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"gift";"20.00";"1";"20.00";"1";"20.00";"1";"0.00";"0";"0.00";"75.00"
"trentinoalto-adige.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.rs";"25.00";"1";"0.00";"0";"25.00";"1";"30.00";"0";"0.00";""
"net.ai";"75.00";"2";"140.00";"2";"75.00";"2";"0.00";"0";"0.00";""
"gt";"75.00";"1";"0.00";"0";"75.00";"1";"0.00";"0";"0.00";""
"org.ck";"249.50";"2";"79.00";"0";"249.50";"2";"50.00";"0";"50.00";""
"host";"68.50";"1";"68.50";"1";"68.50";"1";"0.00";"0";"0.00";"211.00"
"sex";"99.50";"1";"99.50";"1";"99.50";"1";"0.00";"0";"0.00";"179.50"
"poltava.ua";"20.92";"1";"20.92";"1";"20.92";"1";"0.00";"0";"0.00";"70.92"
"florence.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"bz";"27.20";"1";"27.20";"1";"27.20";"1";"0.00";"0";"0.00";"147.20"
"biz.nr";"99.00";"1";"99.00";"1";"99.00";"1";"0.00";"0";"20.00";""
"jaworzno.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"kr.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ng";"99.00";"1";"0.00";"0";"99.00";"1";"0.00";"0";"0.00";"90.00"
"rzeszow.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"surf";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"116.00"
"ht";"104.00";"1";"154.34";"1";"104.00";"1";"0.00";"0";"0.00";"40.00"
"com.so";"60.00";"1";"120.00";"1";"60.00";"1";"0.00";"0";"0.00";"150.00"
"berlin";"46.50";"1";"46.50";"1";"46.50";"1";"0.00";"0";"0.00";"172.00"
"ps";"80.00";"1";"80.00";"1";"80.00";"1";"0.00";"0";"0.00";"40.00"
"org.ly";"67.23";"1";"67.23";"1";"67.23";"1";"20.00";"0";"20.00";"20.00"
"acct.pro";"134.45";"1";"134.45";"1";"134.45";"1";"0.00";"0";"0.00";"224.45"
"me.uk";"10.00";"1";"0.00";"0";"10.00";"1";"0.00";"0";"0.00";"30.00"
"builders";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"118.56"
"sh";"48.70";"1";"48.70";"1";"48.70";"1";"0.00";"0";"0.00";"138.74"
"olbia-tempio.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.bo";"78.00";"1";"10.00";"0";"78.00";"1";"78.00";"1";"0.00";""
"yokohama";"35.00";"1";"35.00";"1";"35.00";"1";"0.00";"0";"0.00";"125.00"
"art.do";"117.00";"1";"117.00";"1";"117.00";"1";"0.00";"0";"0.00";""
"co.at";"13.00";"1";"0.00";"0";"13.00";"1";"0.00";"0";"0.00";"33.00"
"ભારત";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"farm";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"119.96"
"jambyl.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"tur.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"org.bw";"97.48";"1";"38.57";"1";"58.74";"1";"38.57";"1";"0.00";""
"移动";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"104.00"
"elk.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"lighting";"27.50";"1";"27.50";"1";"27.50";"1";"0.00";"0";"0.00";"112.74"
"palermo.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"property";"150.00";"1";"150.00";"1";"150.00";"1";"0.00";"0";"0.00";"295.00"
"org.ms";"32.67";"1";"65.34";"0";"32.67";"1";"0.00";"0";"0.00";"20.00"
"savona.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"co.rw";"200.00";"1";"200.00";"0";"200.00";"1";"0.00";"0";"0.00";""
"place";"27.00";"1";"27.00";"1";"27.00";"1";"0.00";"0";"0.00";"122.76"
"cn.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"web.id";"64.00";"1";"83.00";"1";"64.00";"1";"20.00";"0";"20.00";""
"work";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"90.00"
"org.rw";"200.00";"1";"200.00";"0";"200.00";"1";"0.00";"0";"0.00";""
"us.org";"21.74";"1";"0.00";"0";"21.74";"1";"0.00";"0";"0.00";"21.74"
"娱乐";"90.00";"1";"90.00";"1";"90.00";"1";"0.00";"0";"0.00";"166.50"
"or.th";"49.00";"1";"21.00";"0";"36.00";"1";"32.00";"0";"20.00";""
"tel.tr";"50.00";"1";"20.00";"0";"30.00";"1";"0.00";"0";"20.00";"20.00"
"business.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"bzh";"57.11";"1";"57.11";"1";"57.11";"1";"0.00";"0";"0.00";"107.00"
"vlaanderen";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";"113.53"
"cosenza.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"karpacz.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"guru";"43.50";"1";"43.50";"1";"43.50";"1";"0.00";"0";"0.00";"118.56"
"com.tt";"82.33";"3";"82.33";"3";"56.33";"3";"82.33";"3";"20.00";""
"abr.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"laquila.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"info.tr";"50.00";"1";"20.00";"0";"30.00";"1";"0.00";"0";"20.00";"20.00"
"org.kh";"170.00";"1";"190.00";"0";"90.00";"1";"190.00";"0";"50.00";""
"me.tz";"104.00";"1";"30.00";"0";"104.00";"1";"77.00";"0";"0.00";"144.00"
"net.pe";"52.00";"1";"104.00";"1";"52.00";"1";"0.00";"0";"0.00";""
"radom.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"com.sd";"208.00";"1";"71.00";"0";"172.00";"1";"71.00";"0";"20.00";""
"dental";"72.50";"1";"72.50";"1";"72.50";"1";"0.00";"0";"0.00";"146.87"
"net.mt";"100.00";"1";"39.00";"0";"100.00";"1";"39.00";"0";"20.00";""
"ninja";"34.00";"1";"34.00";"1";"34.00";"1";"0.00";"0";"0.00";"108.20"
"stargard.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"ভাৰত";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"uz.ua";"20.92";"1";"20.92";"1";"20.92";"1";"0.00";"0";"0.00";"70.92"
"na.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"sv.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"kim";"24.00";"1";"24.00";"1";"24.00";"1";"0.00";"0";"0.00";"105.00"
"clinic";"68.00";"1";"68.00";"1";"68.00";"1";"0.00";"0";"0.00";"146.87"
"wine";"55.00";"1";"55.00";"1";"55.00";"1";"0.00";"0";"0.00";"138.46"
"km";"249.00";"1";"249.00";"1";"249.00";"1";"0.00";"0";"20.00";""
"mg";"125.97";"1";"150.00";"1";"125.97";"1";"0.00";"0";"0.00";""
"rentals";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"com.vn";"117.56";"1";"45.00";"0";"117.56";"1";"166.00";"1";"30.00";"275.00"
"olecko.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"cooking";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"116.00"
"bet";"27.50";"1";"27.50";"1";"27.50";"1";"0.00";"0";"0.00";"105.00"
"kiwi";"25.13";"1";"25.13";"1";"25.13";"1";"0.00";"0";"0.00";"105.13"
"paris";"47.36";"1";"47.36";"1";"47.36";"1";"0.00";"0";"0.00";"154.46"
"org.sn";"50.00";"1";"50.00";"1";"50.00";"1";"50.00";"0";"0.00";"100.00"
"ml";"19.00";"1";"60.00";"1";"19.00";"1";"0.00";"0";"0.00";"50.00"
"moe";"19.80";"1";"19.80";"1";"19.80";"1";"0.00";"0";"0.00";"99.80"
"oristano.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"exnet.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"ot.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"floripa.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"nr";"650.00";"1";"650.00";"0";"650.00";"1";"0.00";"0";"20.00";""
"autos";"16.00";"1";"16.00";"1";"16.00";"1";"0.00";"0";"0.00";"96.00"
"kaszuby.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"net.ar";"22.00";"1";"22.00";"1";"22.00";"1";"53.53";"1";"0.00";""
"com.ph";"50.00";"1";"75.00";"1";"50.00";"1";"0.00";"0";"0.00";"20.00"
"sc";"117.00";"1";"117.00";"1";"117.00";"1";"0.00";"0";"0.00";"237.00"
"spb.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"physio";"97.80";"1";"97.80";"1";"97.80";"1";"0.00";"0";"0.00";"177.80"
"org.kw";"330.00";"2";"64.00";"0";"330.00";"2";"0.00";"0";"38.00";""
"net";"14.50";"1";"14.50";"1";"14.50";"1";"0.00";"0";"0.00";"104.00"
"priv.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"agro.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"net.ge";"29.41";"1";"29.41";"0";"29.41";"1";"0.00";"0";"0.00";""
"des.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"info.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"tuva.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"pro.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"sp.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ae";"59.90";"1";"0.00";"0";"59.90";"1";"0.00";"0";"0.00";"87.23"
"com.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"160.00"
"catanzaro.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"or.mu";"65.46";"1";"132.92";"1";"65.46";"1";"0.00";"0";"0.00";""
"ri.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"kitchen";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"136.15"
"biz.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"ag";"109.14";"1";"109.14";"1";"109.14";"1";"0.00";"0";"0.00";"199.14"
"cagliari.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"aaa.pro";"134.45";"1";"134.45";"1";"134.45";"1";"0.00";"0";"0.00";"224.45"
"uno";"20.92";"1";"20.92";"1";"20.92";"1";"0.00";"0";"0.00";"100.92"
"mov";"12.61";"1";"12.61";"1";"12.61";"1";"0.00";"0";"0.00";"132.61"
"jewelry";"67.50";"1";"67.50";"1";"67.50";"1";"0.00";"0";"0.00";"138.46"
"pink";"24.00";"1";"24.00";"1";"24.00";"1";"0.00";"0";"0.00";"105.00"
"mordovia.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"com.ve";"35.00";"1";"20.00";"0";"35.00";"1";"35.00";"1";"20.00";"30.00"
"markets";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"160.32"
"kz";"25.13";"1";"0.00";"0";"25.13";"1";"0.00";"0";"0.00";"40.00"
"ro.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"adult.ht";"29.33";"1";"44.33";"1";"29.33";"1";"0.00";"0";"0.00";""
"co.az";"256.10";"1";"143.00";"0";"201.50";"1";"256.10";"0";"50.00";""
"co.bj";"41.93";"1";"41.93";"1";"41.93";"1";"0.00";"0";"20.00";""
"nl";"9.00";"1";"9.00";"1";"9.00";"1";"0.00";"0";"0.00";"38.50"
"cpa.pro";"134.45";"1";"134.45";"1";"134.45";"1";"0.00";"0";"0.00";"224.45"
"com.qa";"193.28";"1";"0.00";"0";"193.28";"1";"50.42";"0";"50.42";""
"mv";"269.00";"1";"89.00";"0";"269.00";"1";"79.00";"0";"90.00";""
"dlugoleka.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"brussels";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";"113.53"
"org.lv";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"com.ni";"68.90";"1";"10.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"siracusa.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"health.vn";"117.56";"1";"45.00";"0";"117.56";"1";"166.00";"1";"30.00";"275.00"
"rg.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"tos.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ostroleka.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"aero";"76.36";"1";"76.36";"1";"76.36";"1";"0.00";"0";"0.00";"166.36"
"укр";"20.92";"1";"20.92";"1";"20.92";"1";"0.00";"0";"0.00";"50.00"
"desi";"19.80";"1";"19.80";"1";"19.80";"1";"0.00";"0";"0.00";"139.80"
"sjc.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"com.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"torino.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"한국";"69.00";"1";"39.00";"1";"39.00";"1";"91.00";"0";"0.00";"45.00"
"careers";"74.00";"1";"74.00";"1";"74.00";"1";"0.00";"0";"0.00";"139.26"
"jur.pro";"134.45";"1";"134.45";"1";"134.45";"1";"0.00";"0";"0.00";"224.45"
"vladimir.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"org.bd";"37.73";"2";"37.73";"2";"37.73";"2";"37.73";"2";"20.00";""
"net.vi";"295.00";"1";"295.00";"1";"125.00";"1";"0.00";"0";"0.00";"0.00"
"обр.срб";"58.74";"1";"0.00";"0";"58.74";"1";"58.74";"1";"0.00";""
"co.jp";"270.00";"1";"220.00";"1";"120.00";"1";"30.00";"0";"30.00";"120.00"
"net.cw";"83.99";"2";"0.00";"0";"83.95";"1";"0.00";"0";"20.00";""
"voto";"72.00";"1";"72.00";"1";"72.00";"1";"0.00";"0";"0.00";"155.00"
"co.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"コム";"11.50";"1";"11.50";"1";"11.50";"1";"0.00";"0";"0.00";"101.50"
"ua";"110.00";"1";"110.00";"1";"110.00";"1";"0.00";"0";"0.00";"230.00"
"com.lc";"29.33";"1";"29.33";"1";"29.33";"1";"0.00";"0";"0.00";"149.33"
"rome.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.gl";"50.34";"1";"50.34";"1";"50.34";"1";"0.00";"0";"0.00";"70.34"
"esp.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"jl.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"rec.ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"post.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"tychy.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"pomorskie.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"men";"32.76";"1";"32.76";"1";"32.76";"1";"0.00";"0";"0.00";"112.76"
"co.zm";"139.00";"1";"139.00";"1";"139.00";"1";"0.00";"0";"20.00";""
"mc.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"net.sc";"117.00";"1";"117.00";"1";"117.00";"1";"0.00";"0";"0.00";"237.00"
"gal";"40.45";"1";"40.45";"1";"38.45";"1";"0.00";"0";"0.00";"94.00"
"com.gl";"50.34";"1";"50.34";"1";"50.34";"1";"0.00";"0";"0.00";"70.34"
"dz";"489.00";"1";"103.00";"1";"363.00";"1";"103.00";"0";"77.00";""
"gent";"27.86";"1";"27.86";"1";"27.86";"1";"0.00";"0";"0.00";"127.86"
"living";"50.00";"1";"50.00";"1";"50.00";"1";"0.00";"0";"0.00";"170.00"
"kalmykia.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"fm";"76.50";"1";"76.50";"1";"76.50";"1";"0.00";"0";"0.00";"120.00"
"bir.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"com.kz";"41.93";"1";"0.00";"0";"41.93";"1";"0.00";"0";"0.00";""
"ca";"16.00";"1";"16.00";"1";"16.00";"1";"0.00";"0";"0.00";"45.00"
"trentino-a-adige.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ooo";"25.97";"1";"25.97";"1";"25.97";"1";"0.00";"0";"0.00";"125.97"
"travel";"102.90";"1";"102.90";"1";"102.90";"1";"0.00";"1";"0.00";"220.98"
"creditunion";"150.00";"1";"150.00";"1";"150.00";"1";"0.00";"0";"0.00";"150.00"
"vn";"125.97";"1";"45.00";"0";"125.97";"1";"166.00";"1";"30.00";"275.00"
"trentin-sud-tirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"info.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"wedding";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"116.00"
"ltd.uk";"10.00";"1";"0.00";"0";"10.00";"1";"0.00";"0";"0.00";"30.00"
"far.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"ws";"12.50";"1";"26.00";"1";"26.00";"1";"0.00";"0";"0.00";"81.76"
"ge.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"pro.cy";"78.00";"1";"78.00";"1";"78.00";"1";"78.00";"0";"20.00";""
"show";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"119.36"
"wtf";"27.00";"1";"27.00";"1";"27.00";"1";"0.00";"0";"0.00";"124.12"
"flowers";"150.00";"1";"150.00";"1";"150.00";"1";"0.00";"0";"0.00";"240.00"
"urbinopesaro.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"firm.ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"org.so";"60.00";"1";"120.00";"1";"60.00";"1";"0.00";"0";"0.00";"150.00"
"construction";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"امارات";"61.10";"1";"61.10";"1";"61.10";"1";"61.10";"0";"50.00";""
"no.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.az";"307.90";"1";"37.70";"0";"261.69";"1";"302.77";"0";"50.00";""
"or.tz";"104.00";"1";"30.00";"0";"104.00";"1";"77.00";"0";"0.00";"144.00"
"org.pe";"52.00";"1";"104.00";"1";"52.00";"1";"0.00";"0";"0.00";""
"co.ao";"611.00";"1";"77.00";"0";"611.00";"1";"103.00";"0";"20.00";""
"shop.ht";"29.33";"1";"44.33";"1";"29.33";"1";"0.00";"0";"0.00";""
"vladikavkaz.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"sa";"450.00";"1";"450.00";"0";"450.00";"1";"90.00";"0";"69.00";"120.00"
"bas.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"brindisi.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"zagan.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"com.ht";"29.33";"1";"44.33";"1";"29.33";"1";"0.00";"0";"0.00";""
"kaufen";"37.00";"1";"37.00";"1";"37.00";"1";"0.00";"0";"0.00";"117.36"
"energy";"121.00";"1";"121.00";"1";"121.00";"1";"0.00";"0";"0.00";"199.23"
"org.ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"rybnik.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"faith";"27.97";"1";"27.97";"1";"27.97";"1";"0.00";"0";"0.00";"107.97"
"ac.vn";"117.56";"1";"45.00";"0";"117.56";"1";"166.00";"1";"30.00";"275.00"
"kg";"182.00";"1";"182.00";"0";"182.00";"1";"182.00";"0";"38.00";""
"tv.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"bz.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"day";"11.70";"1";"11.70";"1";"11.70";"1";"0.00";"0";"0.00";"134.00"
"edu.vn";"117.56";"1";"45.00";"0";"117.56";"1";"166.00";"1";"30.00";"275.00"
"media.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"com.ee";"39.00";"1";"0.00";"0";"39.00";"1";"73.50";"0";"0.00";""
"eu";"7.90";"1";"7.90";"1";"7.90";"1";"0.00";"0";"0.00";"28.50"
"og.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"adm.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"co.bw";"97.48";"1";"38.57";"1";"58.74";"1";"38.57";"1";"0.00";""
"warmia.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
