"TLD";"Nuevo registro";"Registro (Periodo en años)";"Transferencias";"Transferencias (Periodo en años)";"Renovación";"Renovación (Periodo en años)";"Trade";"Trade (Periodo en años)";"Actualizar";"Restaurar"
"umb.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"flights";"62.00";"1";"62.00";"1";"62.00";"1";"0.00";"0";"0.00";"146.87"
"sklep.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"boo";"11.50";"1";"11.50";"1";"11.50";"1";"0.00";"0";"0.00";"104.00"
"email";"30.50";"1";"30.50";"1";"30.50";"1";"0.00";"0";"0.00";"112.32"
"campania.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.nr";"99.00";"1";"99.00";"1";"99.00";"1";"0.00";"0";"20.00";""
"hi.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"latina.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"mediocampidano.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"memorial";"59.50";"1";"59.50";"1";"59.50";"1";"0.00";"0";"0.00";"146.87"
"valdaosta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.gg";"83.95";"1";"83.95";"1";"83.95";"1";"0.00";"0";"0.00";""
"auto";"2400.00";"1";"2400.00";"1";"2400.00";"1";"0.00";"0";"0.00";"2480.00"
"com.gi";"100.00";"2";"89.90";"1";"100.00";"1";"20.00";"0";"20.00";""
"sports.eg";"190.00";"1";"90.00";"0";"190.00";"1";"90.00";"0";"20.00";""
"org.vc";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";"153.53"
"waw.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"com.ye";"225.00";"1";"225.00";"1";"225.00";"1";"0.00";"0";"80.00";""
"org.za";"30.00";"1";"0.00";"0";"30.00";"1";"0.00";"0";"0.00";"70.00"
"net.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"160.00"
"adult";"99.50";"1";"99.50";"1";"99.50";"1";"0.00";"0";"0.00";"179.50"
"democrat";"37.50";"1";"37.50";"1";"37.50";"1";"0.00";"0";"0.00";"124.16"
"valledaosta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"valled-aosta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ing";"12.61";"1";"12.61";"1";"12.61";"1";"0.00";"0";"0.00";"102.61"
"direct";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"space";"28.00";"1";"28.00";"1";"28.00";"1";"0.00";"0";"0.00";"118.00"
"cymru";"20.00";"1";"20.00";"1";"20.00";"1";"0.00";"0";"0.00";"50.00"
"camp";"53.00";"1";"53.00";"1";"53.00";"1";"0.00";"0";"0.00";"136.80"
"download";"32.76";"1";"32.76";"1";"32.76";"1";"0.00";"0";"0.00";"112.76"
"engineer";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"117.36"
"us";"10.38";"1";"10.38";"1";"10.38";"1";"0.00";"0";"0.00";"100.38"
"ravenna.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"friulivenezia-giulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"republican";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"117.36"
"com.np";"100.00";"1";"100.00";"1";"100.00";"1";"0.00";"0";"20.00";""
"name.az";"307.90";"1";"37.70";"0";"261.69";"1";"302.77";"0";"50.00";""
"xz.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"chieti.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"piedmont.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"arezzo.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"my.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"swidnica.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"6g.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"com.om";"193.28";"1";"193.28";"1";"193.28";"1";"193.28";"0";"0.00";"200.00"
"promo";"26.00";"1";"26.00";"1";"26.00";"1";"0.00";"0";"0.00";"105.00"
"dog";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"136.15"
"abg.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"vr.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"toscana.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"de.com";"21.74";"1";"0.00";"0";"21.74";"1";"0.00";"0";"0.00";"21.74"
"cr";"79.90";"1";"0.00";"0";"85.50";"1";"90.00";"1";"0.00";"150.00"
"net.pg";"299.00";"1";"299.00";"1";"299.00";"1";"0.00";"0";"20.00";""
"tf";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"cs.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"gr";"9.90";"2";"0.00";"0";"9.90";"2";"25.04";"0";"0.00";"22.52"
"pila.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"discount";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"124.12"
"sardegna.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.td";"120.00";"1";"120.00";"1";"120.00";"1";"0.00";"0";"20.00";""
"onl";"18.33";"1";"18.33";"1";"18.33";"1";"0.00";"0";"0.00";"108.33"
"ae.org";"21.74";"1";"0.00";"0";"21.74";"1";"0.00";"0";"0.00";"21.74"
"lombardia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"friuli-vgiulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"dr.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"konyvelo.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"marine.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"gmina.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"ie";"18.00";"1";"18.00";"1";"18.00";"1";"20.00";"0";"0.00";"57.73"
"massacarrara.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"chef.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"co.ba";"25.13";"1";"25.13";"0";"25.13";"1";"0.00";"0";"0.00";""
"wlocl.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"togliatti.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"auction";"31.00";"1";"31.00";"1";"31.00";"1";"0.00";"0";"0.00";"117.36"
"rs";"60.00";"1";"0.00";"0";"60.00";"1";"30.00";"0";"0.00";"30.00"
"name.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"biz.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"vologda.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"carrara-massa.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"fail";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"pisa.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"armenia.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"doctor";"114.00";"1";"114.00";"1";"114.00";"1";"0.00";"0";"0.00";"175.80"
"org.gi";"110.00";"2";"230.00";"1";"100.00";"1";"20.00";"0";"20.00";""
"com.na";"549.00";"1";"549.00";"1";"549.00";"1";"549.00";"1";"20.00";""
"公司.mo";"199.00";"3";"199.00";"1";"199.00";"1";"0.00";"0";"20.00";""
"band";"32.00";"1";"32.00";"1";"32.00";"1";"0.00";"0";"0.00";"110.40"
"lecco.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"mo";"199.00";"3";"199.00";"1";"199.00";"1";"0.00";"0";"20.00";""
"works";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"119.96"
"nf";"156.00";"1";"78.00";"0";"156.00";"1";"0.00";"0";"0.00";"60.00"
"net.pr";"130.00";"1";"71.50";"1";"71.50";"1";"0.00";"0";"0.00";"151.50"
"net.ly";"67.23";"1";"67.23";"1";"67.23";"1";"20.00";"0";"20.00";"20.00"
"भारत";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"pro.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"grozny.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"mar.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.bm";"120.00";"1";"120.00";"1";"120.00";"1";"64.00";"0";"20.00";""
"global";"78.50";"1";"78.50";"1";"78.50";"1";"0.00";"0";"0.00";"185.00"
"idv.tw";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";""
"photos";"27.50";"1";"27.50";"1";"27.50";"1";"0.00";"0";"0.00";"109.60"
"andriatranibarletta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"sucks";"251.26";"1";"251.26";"1";"251.26";"1";"0.00";"0";"0.00";"301.26"
"frosinone.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ଭାରତ";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"kalisz.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"camera";"55.00";"1";"55.00";"1";"55.00";"1";"0.00";"0";"0.00";"136.15"
"संगठन";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"102.00"
"airforce";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"117.36"
"bh";"70.00";"1";"70.00";"1";"70.00";"1";"0.00";"0";"0.00";"120.00"
"pc.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"schule";"26.00";"1";"26.00";"1";"26.00";"1";"0.00";"0";"0.00";"112.74"
"bologna.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.ph";"50.00";"1";"75.00";"1";"50.00";"1";"0.00";"0";"0.00";"20.00"
"enna.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.sg";"54.51";"1";"54.51";"1";"54.51";"1";"0.00";"0";"0.00";"100.00"
"sassari.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"భారత్";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"avellino.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"klodzko.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"mx";"39.90";"1";"39.90";"1";"39.90";"1";"0.00";"0";"0.00";"120.00"
"sic.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"emiliaromagna.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"みんな";"15.00";"1";"15.00";"1";"15.00";"1";"0.00";"0";"0.00";"100.00"
"legnica.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"vegas";"65.21";"1";"65.21";"1";"65.21";"1";"0.00";"0";"0.00";"115.21"
"traniandriabarletta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"gold";"121.00";"1";"121.00";"1";"121.00";"1";"0.00";"0";"0.00";"182.40"
"bayern";"27.00";"1";"27.00";"1";"27.00";"1";"0.00";"0";"0.00";"117.00"
"prof.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"vix.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"id.au";"20.97";"";"0.00";"";"20.97";"";"20.97";"";"0.00";"40.00"
"me.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"eng.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"pulawy.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"net.ht";"29.33";"1";"44.33";"1";"29.33";"1";"0.00";"0";"0.00";""
"makeup";"16.00";"1";"16.00";"1";"16.00";"1";"0.00";"0";"0.00";"96.00"
"cont.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"بھارت";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"varese.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.pf";"219.00";"1";"219.00";"1";"219.00";"1";"0.00";"0";"20.00";""
"co.id";"64.00";"1";"83.00";"1";"64.00";"1";"20.00";"0";"20.00";""
"wf";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.pn";"99.00";"1";"99.00";"1";"99.00";"1";"0.00";"0";"20.00";""
"org.mm";"78.00";"1";"78.00";"1";"78.00";"1";"0.00";"0";"0.00";""
"hb.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"sk";"25.13";"1";"25.13";"1";"25.13";"1";"0.00";"0";"0.00";"45.13"
"орг.срб";"58.74";"1";"0.00";"0";"58.74";"1";"58.74";"1";"0.00";""
"sicilia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"fot.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"voyage";"62.00";"1";"62.00";"1";"62.00";"1";"0.00";"0";"0.00";"146.87"
"edu.lv";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"turin.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"pisz.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"krd";"35.00";"1";"35.00";"1";"35.00";"1";"0.00";"0";"0.00";"148.00"
"foo";"12.61";"1";"12.61";"1";"12.61";"1";"0.00";"0";"0.00";"132.61"
"watch";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"119.96"
"nuoro.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"co.mw";"101.50";"2";"59.00";"0";"102.00";"1";"77.00";"0";"0.00";""
"wales";"20.00";"1";"20.00";"1";"20.00";"1";"0.00";"0";"0.00";"50.00"
"vodka";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"116.00"
"asti.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.de";"6.64";"1";"0.00";"0";"6.64";"1";"0.00";"0";"0.00";"6.64"
"co.ls";"60.00";"1";"60.00";"1";"60.00";"1";"0.00";"0";"20.00";""
"ru";"10.00";"1";"10.00";"0";"10.00";"1";"0.00";"0";"0.00";"20.00"
"mr";"865.93";"1";"865.93";"1";"865.93";"1";"0.00";"0";"0.00";""
"limo";"62.50";"1";"62.50";"1";"62.50";"1";"0.00";"0";"0.00";"147.32"
"hotel.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"one";"18.00";"1";"18.00";"1";"18.00";"1";"0.00";"0";"0.00";"100.00"
"org.es";"12.52";"1";"0.00";"0";"12.52";"1";"20.00";"0";"0.00";"12.52"
"org.il";"33.53";"1";"0.00";"0";"33.53";"1";"50.00";"1";"0.00";""
"or.jp";"270.00";"1";"220.00";"1";"120.00";"1";"30.00";"0";"30.00";"120.00"
"xxx";"99.50";"1";"99.50";"1";"99.50";"1";"0.00";"0";"0.00";"189.50"
"gw";"50.00";"2";"20.00";"0";"50.00";"2";"20.00";"0";"20.00";""
"tz";"104.00";"1";"30.00";"0";"104.00";"1";"77.00";"0";"0.00";"144.00"
"szkola.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"org.lr";"50.00";"1";"50.00";"1";"50.00";"1";"0.00";"0";"20.00";""
"net.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"org.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"com.sn";"50.00";"1";"50.00";"1";"50.00";"1";"50.00";"0";"0.00";"100.00"
"com.sy";"235.00";"1";"235.00";"1";"235.00";"1";"0.00";"0";"20.00";""
"co.ck";"167.50";"2";"95.00";"0";"167.50";"2";"50.00";"0";"50.00";""
"org.ki";"117.56";"1";"159.49";"1";"117.56";"1";"0.00";"0";"0.00";""
"nov.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"co.vi";"365.00";"1";"365.00";"1";"125.00";"1";"0.00";"0";"0.00";"0.00"
"bm";"150.00";"1";"150.00";"1";"150.00";"1";"64.00";"0";"20.00";""
"taranto.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"walbrzych.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"pu.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"trentino-aadige.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"africa.com";"35.00";"1";"35.00";"1";"35.00";"1";"0.00";"0";"0.00";""
"studio";"38.50";"1";"38.50";"1";"38.50";"1";"0.00";"0";"0.00";"110.40"
"deals";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"novara.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.ky";"80.00";"1";"80.00";"1";"80.00";"1";"90.00";"0";"20.00";""
"friuli-vegiulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"conf.lv";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"tec.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"cn.com";"43.59";"1";"0.00";"0";"43.59";"1";"0.00";"0";"0.00";"43.59"
"cz.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"quebec";"32.50";"1";"32.50";"1";"32.50";"1";"0.00";"0";"0.00";"112.50"
"com.au";"14.00";"";"0.00";"";"14.00";"";"20.97";"";"0.00";"40.00"
"vi";"350.00";"1";"550.00";"1";"225.00";"1";"0.00";"0";"0.00";"0.00"
"biz.pr";"130.00";"1";"71.50";"1";"71.50";"1";"0.00";"0";"0.00";"151.50"
"net.gg";"83.95";"1";"83.95";"1";"83.95";"1";"0.00";"0";"0.00";""
"cn.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"college";"58.74";"1";"58.74";"1";"58.74";"1";"0.00";"0";"0.00";"148.74"
"fyi";"22.00";"1";"22.00";"1";"22.00";"1";"0.00";"0";"0.00";"109.10"
"bn.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.mw";"101.50";"2";"59.00";"0";"102.00";"1";"77.00";"0";"0.00";""
"info";"23.00";"1";"23.00";"1";"23.00";"1";"0.00";"0";"0.00";"90.00"
"katowice.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"tempio-olbia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"fashion";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"116.00"
"dentist";"59.50";"1";"59.50";"1";"59.50";"1";"0.00";"0";"0.00";"132.00"
"mordovia.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"クラウド";"30.00";"1";"30.00";"1";"30.00";"1";"0.00";"0";"0.00";"90.00"
"biella.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"cruises";"61.50";"1";"61.50";"1";"61.50";"1";"0.00";"0";"0.00";"146.42"
"jetzt";"19.00";"1";"19.00";"1";"19.00";"1";"0.00";"0";"0.00";"104.26"
"ge";"110.50";"1";"71.50";"0";"101.40";"1";"49.40";"0";"49.40";"20.00"
"br.com";"43.59";"1";"0.00";"0";"43.59";"1";"0.00";"0";"0.00";"43.59"
"immobilien";"31.50";"1";"31.50";"1";"31.50";"1";"0.00";"0";"0.00";"119.96"
"madrid";"31.25";"1";"31.25";"1";"31.25";"1";"0.00";"";"0.00";"90.07"
"zgorzelec.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"network";"34.50";"1";"34.50";"1";"34.50";"1";"0.00";"0";"0.00";"112.74"
"bulsan-sudtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"app";"14.55";"1";"14.55";"1";"14.55";"1";"0.00";"0";"0.00";"106.80"
"padua.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"bg";"91.00";"1";"91.00";"1";"85.00";"1";"341.00";"1";"39.00";""
"lt";"25.13";"1";"0.00";"0";"25.13";"1";"25.13";"1";"0.00";"45.13"
"menu";"32.69";"1";"32.69";"1";"32.69";"1";"0.00";"0";"0.00";"112.69"
"help";"32.80";"1";"32.80";"1";"32.80";"1";"0.00";"0";"0.00";"87.80"
"lecce.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"co.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"nm.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"com.az";"227.50";"1";"143.00";"0";"200.20";"1";"250.90";"0";"50.00";""
"net.et";"80.00";"1";"80.00";"1";"80.00";"1";"0.00";"0";"20.00";""
"com.ag";"76.36";"1";"76.36";"1";"76.36";"1";"0.00";"0";"0.00";"196.36"
"tn.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"courses";"32.69";"1";"32.69";"1";"32.69";"1";"0.00";"0";"0.00";"122.69"
"co.uk";"10.00";"1";"0.00";"0";"10.00";"1";"0.00";"0";"0.00";"30.00"
"institute";"29.00";"1";"29.00";"1";"29.00";"1";"0.00";"0";"0.00";"109.60"
"gorlice.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"org.mt";"100.00";"1";"39.00";"0";"100.00";"1";"39.00";"0";"20.00";""
"directory";"27.50";"1";"27.50";"1";"27.50";"1";"0.00";"0";"0.00";"109.60"
"bulsan.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"am.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"gd";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";"98.53"
"haus";"29.00";"1";"29.00";"1";"29.00";"1";"0.00";"0";"0.00";"117.36"
"podlasie.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"game.tw";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";""
"au";"14.00";"";"0.00";"";"14.00";"";"20.97";"";"0.00";"40.00"
"eco";"73.00";"1";"73.00";"1";"73.00";"1";"0.00";"0";"0.00";"113.40"
"joburg";"25.00";"1";"25.00";"1";"25.00";"1";"0.00";"0";"0.00";"85.00"
"podhale.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"kids";"29.00";"1";"29.00";"1";"29.00";"1";"0.00";"0";"0.00";"125.00"
"edu.kh";"170.00";"1";"190.00";"0";"90.00";"1";"190.00";"0";"50.00";""
"tv.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"apartments";"64.50";"1";"64.50";"1";"64.50";"1";"0.00";"0";"0.00";"138.46"
"fo";"75.00";"1";"75.00";"1";"75.00";"1";"0.00";"";"0.00";"155.00"
"florist";"37.00";"1";"37.00";"1";"37.00";"1";"0.00";"0";"0.00";"118.56"
"онлайн";"33.50";"1";"33.50";"1";"33.50";"1";"0.00";"0";"0.00";"173.50"
"pe";"34.90";"1";"65.00";"1";"34.90";"1";"0.00";"0";"0.00";"60.00"
"friuli-ve-giulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"laspezia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ac.nz";"36.00";"1";"0.00";"0";"36.00";"1";"0.00";"0";"0.00";"86.00"
"சிங்கப்பூர்";"54.51";"1";"54.51";"1";"54.51";"1";"0.00";"0";"0.00";"100.00"
"catania.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"aq.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"tickets";"375.00";"1";"375.00";"1";"375.00";"1";"0.00";"0";"0.00";"440.00"
"quest";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"104.00"
"net.bo";"109.16";"1";"10.00";"0";"109.16";"1";"109.16";"1";"0.00";""
"ne.kr";"39.00";"1";"39.00";"1";"39.00";"1";"91.00";"0";"0.00";"45.00"
"bot";"60.00";"1";"60.00";"1";"60.00";"1";"0.00";"0";"0.00";"205.00"
"mantova.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"konin.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"prof";"29.55";"1";"29.55";"1";"29.55";"1";"0.00";"0";"0.00";"119.55"
"新加坡";"54.51";"1";"54.51";"1";"54.51";"1";"0.00";"0";"0.00";"100.00"
"art";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"96.72"
"ευ";"8.50";"1";"8.50";"1";"8.50";"1";"0.00";"0";"0.00";"28.50"
"net.tt";"82.33";"3";"82.33";"3";"56.33";"3";"82.33";"3";"20.00";""
"mobi.gp";"135.00";"1";"40.00";"0";"135.00";"1";"135.00";"1";"20.00";""
"net.fj";"120.00";"1";"120.00";"1";"120.00";"1";"20.00";"0";"20.00";""
"ir";"45.00";"1";"0.00";"0";"45.00";"1";"65.00";"0";"0.00";"85.00"
"vda.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
